Lot,Expiry,Company,Note,Expiry_Accepted_Source
FK6302,2022-10-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FK6303,2022-10-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FK6304,2022-10-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FK6858,2022-10-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FK7441,2022-10-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FK8562,2022-10-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FK8888,2022-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
FK8892,2022-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FK8911,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FK8917,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FK9412,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FK9413,2022-11-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FK9414,2022-10-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FK9706,2022-06-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FK9707,2022-06-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FK9712,2022-06-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FK9729,2022-08-31,Pfizer,,unnamed source via Sasha
FK9893,2022-09-30,Pfizer,,unnamed source via Sasha
FK9894,2022-09-30,Pfizer,,unnamed source via Sasha
FK9895,2022-08-31,Pfizer,,unnamed source via Sasha
FK9896,2022-09-30,Pfizer,,unnamed source via Sasha
FL0007,2022-08-31,Pfizer,,unnamed source via Sasha
FL1072,2022-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
FL1839,2022-10-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FL1937,2022-11-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FL1939,2022-11-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FL1940,2022-11-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FL2757,2022-09-30,Pfizer,,unnamed source via Sasha
FL3196,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FL3197,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FL3198,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FL3201,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FL3202,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FL3203,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FL3204,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FL3205,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FL3206,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FL3207,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FL3208,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FL3209,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FL3210,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FL3211,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FL3560,2022-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
FL4209,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FL4210,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FL4211,2022-09-30,Pfizer,,unnamed source via Sasha
FL4213,2022-11-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FL4222,2022-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FL4574,2022-11-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FL4789,2022-06-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FL5324,2022-11-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FL5333,2022-11-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FL5729,2022-11-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FL7309,2022-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
FL7476,2022-11-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FL7645,2022-11-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FL7646,2022-11-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FL7649,2022-11-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FL8094,2022-08-31,Pfizer,,unnamed source via Sasha
FL8095,2022-08-31,Pfizer,,unnamed source via Sasha
FL9994,2022-06-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FM0173,2023-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FM0698,2022-08-31,Pfizer,,unnamed source via Sasha
FM2948,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FM2951,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FM2952,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FM2953,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FM2954,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FM2955,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FM2956,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FM2957,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FM2958,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FM2959,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FM2960,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FM2962,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FM2963,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FM2964,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FM2965,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FM2966,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FM2967,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FM2968,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FM3092,,Pfizer,,no known expiry but 50+ reports in VAERS
FM3289,2022-11-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FM3292,2022-11-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FM3355,2022-11-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FM3444,2022-07-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FM3453,2021-12-10,Pfizer,,pervaers|http://transparencia.gravata.pe.gov.br/app/pe/gravata/1/covid-19/painel-de-vacinacoes/vacinacoes
FM3457,2022-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
FM3468,2022-11-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FM3496,2022-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
FM3802,2022-11-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FM3809,2022-11-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FM3884,2022-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
FM4289,2022-11-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FM5450,2022-07-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FM7374,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FM7375,2023-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
FM7376,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FM7377,2023-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
FM7378,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FM7379,2023-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
FM7380,2023-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
FM7381,2023-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
FM7382,2023-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
FM7383,2023-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
FM7384,2023-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
FM7531,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FM7532,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FM7533,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FM7534,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FM7553,2022-09-30,Pfizer,,unnamed source via Sasha
FM7783,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FM7785,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FM9088,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FM9090,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FM9091,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FM9092,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FM9282,2022-07-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FM9360,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FM9992,2022-09-30,Pfizer,,unnamed source via Sasha
FN0087,2022-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FN0565,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FN0987,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FN1430,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FN1431,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FN1448,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FN1455,2022-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FN1664,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FN1665,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FN1671,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FN1672,2022-07-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FN1673,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FN2034,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FN2716,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FN2717,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FN2723,,Pfizer,,no known expiry but 50+ reports in VAERS
FN2724,2022-07-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FN2726,2023-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FN2727,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FN2898,2022-07-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FN2908,2022-10-31,Pfizer,,unnamed source via Sasha
FN3543,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FN3731,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FN3758,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FN3815,2022-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FN4071,2022-08-31,Pfizer,,symptom_text
FN4072,2022-06-30,Pfizer,,pervaers|https://www.e-impfpass.gv.at https://www.npra.gov.my/index.php/en/consumers/information/vaccine-lot-release-lot-release-certificate/alphaindex/l.html
FN4073,2022-01-24,Pfizer,,pervaers|https://www.tga.gov.au/batch-release-assessment-covid-19-vaccines
FN4074,2022-07-31,Pfizer,,pervaers|https://www.e-impfpass.gv.at https://www.npra.gov.my/index.php/en/consumers/information/vaccine-lot-release-lot-release-certificate/alphaindex/l.html
FN4075,2021-12-31,Pfizer,,pervaers|https://www.tga.gov.au/batch-release-assessment-covid-19-vaccines
FN4207,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FN4365,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FN4817,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FN5254,2022-06-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FN5430,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FN5436,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FN5496,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FN5519,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FN5988,,Pfizer,,no known expiry but 50+ reports in VAERS
FN6201,2022-07-31,Pfizer,,symptom_text
FN6611,2023-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
FN6618,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FN7874,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FN7934,2022-07-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FN9501,2022-08-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FN9509,2023-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
FN9605,2023-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
FN9606,2023-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
FN9607,2023-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
FP0265,2022-07-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FP1176,2022-01-17,Pfizer,Pediatrica,pervaers|http://transparencia.gravata.pe.gov.br/app/pe/gravata/1/covid-19/painel-de-vacinacoes/vacinacoes
FP1430,2021-12-16,Pfizer,,pervaers|https://www.tga.gov.au/batch-release-assessment-covid-19-vaccines
FP1965,,Pfizer,,no known expiry but 50+ reports in VAERS
FP1971,,Pfizer,,no known expiry but 50+ reports in VAERS
FP1972,2022-07-31,Pfizer,,pervaers|https://www.e-impfpass.gv.at https://www.npra.gov.my/index.php/en/consumers/information/vaccine-lot-release-lot-release-certificate/alphaindex/l.html
FP4554,2022-10-31,Pfizer,,unnamed source via Sasha
FP5671,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FP7070,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FP7082,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FP7135,2022-10-31,Pfizer,,unnamed source via Sasha
FP7136,2022-11-30,Pfizer,,unnamed source via Sasha
FP7137,2022-11-30,Pfizer,,unnamed source via Sasha
FP7138,2022-11-30,Pfizer,,unnamed source via Sasha
FP7139,2022-11-30,Pfizer,,unnamed source via Sasha
FP7140,2022-11-30,Pfizer,,unnamed source via Sasha
FP7141,2022-11-30,Pfizer,,unnamed source via Sasha
FP7150,2022-11-30,Pfizer,,unnamed source via Sasha
FP7498,2023-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
FP8073,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FP8190,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FP8191,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FP8233,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FP8234,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FP8290,2022-01-27,Pfizer,Pediatrica,pervaers|http://transparencia.gravata.pe.gov.br/app/pe/gravata/1/covid-19/painel-de-vacinacoes/vacinacoes
FP8544,2023-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
FP8545,2023-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
FP8795,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FP9359,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FP9604,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FP9632,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FP9643,2021-12-31,Pfizer,,pervaers|https://www.tga.gov.au/batch-release-assessment-covid-19-vaccines
FP9647,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FP9654,2023-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
FP9681,2022-09-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FR0012,2023-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FR1790,2023-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
FR1791,2023-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
FR1796,2023-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FR2447,2023-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
FR2448,2023-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
FR2449,2023-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
FR2450,2023-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
FR2451,2023-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
FR2452,2023-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FR2453,2023-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FR2454,2023-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FR2455,2023-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FR2456,2023-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FR2457,2023-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FR2458,2023-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FR2459,2023-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FR2460,2023-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FR2461,2023-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FR2583,2022-12-31,Pfizer,,unnamed source via Sasha
FR2587,2022-12-31,Pfizer,,unnamed source via Sasha
FR4768,2023-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
FR4798,2022-09-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FR4875,2023-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FR4876,2023-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FR4877,2023-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FR4878,2023-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FR4879,2023-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FR5496,2022-09-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FR5497,2022-08-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FR8225,2023-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FR8226,2023-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FR8392,2022-02-08,Pfizer,,pervaers|https://www.tga.gov.au/batch-release-assessment-covid-19-vaccines
FT0066,2023-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FT0067,2023-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FT0366,2022-08-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FT0875,2023-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FT1551,2022-11-30,Pfizer,,unnamed source via Sasha
FT1586,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FT1587,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FT3002,2022-12-31,Pfizer,,unnamed source via Sasha
FT5172,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FT5177,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FT5330,2023-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FT5331,2023-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FT5332,2023-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FT5333,2023-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FT5334,2023-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FT5335,2023-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FT5336,2023-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FT5337,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FT5338,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FT5339,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FT5341,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FT5342,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FT5343,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FT5344,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FT7276,2022-08-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FT7280,2023-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
FT7737,2022-09-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FT7738,2022-09-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FT8471,2022-08-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FT8584,2023-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
FT9142,,Pfizer,,no known expiry but 50+ reports in VAERS
FT9319,2023-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FT9321,2023-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FT9366,2022-09-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FT9426,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FT9427,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FT9429,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FW0547,2023-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FW1329,2022-12-31,Pfizer,,unnamed source via Sasha
FW1330,2022-12-31,Pfizer,,unnamed source via Sasha
FW1331,2022-12-31,Pfizer,,unnamed source via Sasha
FW1333,2023-01-31,Pfizer,,unnamed source via Sasha
FW1334,2023-01-31,Pfizer,,unnamed source via Sasha
FW1336,2023-01-31,Pfizer,,unnamed source via Sasha
FW2672,2022-09-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FW2673,2022-09-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FW2674,2022-10-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FW2897,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FW2899,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FW3563,2022-09-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FW6014,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FW7277,2023-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FW7278,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FW7946,2022-09-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FW8612,2023-03-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FX1188,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FX1189,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FX2761,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FX2762,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FX2944,2022-09-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FX4343,2023-08-31,Pfizer,,
FX4435,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FX5095,,Pfizer,,no known expiry but 50+ reports in VAERS
FX5424,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FX5740,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FX5823,2022-10-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FX8161,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FX8424,2023-08-31,Pfizer,,
FX8946,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FX8970,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FX9154,2023-09-30,Pfizer,,https://cvc.canimmunize.ca/en/download
FY1298,2023-08-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FY1305,2023-08-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FY1317,2023-08-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FY1323,2023-08-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FY1331,2023-08-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FY1793,2023-08-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FY1803,2023-08-31,Pfizer,  ,lotexpiry.cvdvaccine.com
FY3680,2023-11-30,Pfizer,Questionable,https://cvc.canimmunize.ca/en/download
FY7065,2022-03-31,Pfizer,,symptom_text
FY7381,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
FY8211,2023-08-31,Pfizer,  ,lotexpiry.cvdvaccine.com
GA2988,2023-08-31,Pfizer,  ,lotexpiry.cvdvaccine.com
GA6773,2023-08-31,Pfizer,  ,lotexpiry.cvdvaccine.com
GA6774,2023-08-31,Pfizer,  ,lotexpiry.cvdvaccine.com
GC3185,2023-08-31,Pfizer,  ,lotexpiry.cvdvaccine.com
GC3889,2022-11-30,Pfizer,  ,lotexpiry.cvdvaccine.com
GC3898,2022-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
GD1857,,Pfizer,,no known expiry but 50+ reports in VAERS
GD6676,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
GD6677,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
GD6678,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
GD6793,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
GD6794,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
GD6795,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
GD6796,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
GD6797,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
GD6798,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
GD6799,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
GD6800,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
GD6802,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
GD6803,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
GE0154,2023-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
GE1641,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
GE1643,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
GE3042,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
GE3043,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
GE3044,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
GE8242,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
GE8297,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
GE8310,2023-04-30,Pfizer,  ,lotexpiry.cvdvaccine.com
GE8382,2023-05-31,Pfizer,  ,lotexpiry.cvdvaccine.com
GF4594,2023-05-31,Pfizer,  ,lotexpiry.cvdvaccine.com
GF7975,2023-05-31,Pfizer,  ,lotexpiry.cvdvaccine.com
GF8452,2023-05-31,Pfizer,  ,lotexpiry.cvdvaccine.com
GF8460,2023-05-31,Pfizer,  ,lotexpiry.cvdvaccine.com
GF8742,2023-05-31,Pfizer,  ,lotexpiry.cvdvaccine.com
GF9669,2023-05-31,Pfizer,  ,lotexpiry.cvdvaccine.com
GF9670,2023-05-31,Pfizer,  ,lotexpiry.cvdvaccine.com
GF9672,2023-05-31,Pfizer,  ,lotexpiry.cvdvaccine.com
GF9673,2023-05-31,Pfizer,  ,lotexpiry.cvdvaccine.com
GF9674,2023-05-31,Pfizer,  ,lotexpiry.cvdvaccine.com
GH9431,2023-07-31,Pfizer,  ,lotexpiry.cvdvaccine.com
GH9434,2023-07-31,Pfizer,  ,lotexpiry.cvdvaccine.com
GH9436,2023-07-31,Pfizer,  ,lotexpiry.cvdvaccine.com
GH9437,2024-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
GH9448,2023-07-31,Pfizer,  ,lotexpiry.cvdvaccine.com
GH9545,2023-06-30,Pfizer,  ,lotexpiry.cvdvaccine.com
GH9693,2023-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
GH9694,2023-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
GH9697,2023-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
