﻿date,comparisons,deleted,restored,gapfill,never_published,writeups_changed,cells_emptied,cells_edited,cell_trivial_changes_ignored,sentence_dedupe_bytes,sentence_dedupe_reports,sentence_dedupe_count,sentence_dedupe_max_bytes,sentence_dedupe_max_vid,SYMPTOM_TEXT,OTHER_MEDS,LAB_DATA,ALLERGIES,HISTORY,VAX_DOSE_SERIES,CUR_ILL,symptom_entries,SPLTTYPE,VAX_LOT,VAX_NAME,VAX_TYPE,VAX_MANU,VAX_ROUTE,PRIOR_VAX,DIED,AGE_YRS,STATE,NUMDAYS,VAX_SITE,CAGE_YR,OFC_VISIT,SEX,DATEDIED,RECOVD,ER_ED_VISIT,V_ADMINBY,CAGE_MO,HOSPITAL,HOSPDAYS,DISABLE,VAX_DATE,ONSET_DATE,L_THREAT,TODAYS_DATE,RECVDATE,BIRTH_DEFECT,V_FUNDBY,X_STAY,FORM_VERS,RPT_DATE,ER_VISIT
2022-03-18,65,315,0,262,22410,78,5,533,1593143,699502,3017,17316,6192,1645697,78,107,83,83,77,4,56,1,7,17,0,0,0,0,9,0,1,5,1,0,1,0,1,1970-01-01,0,0,0,1,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-03-11,64,413,1,71,21626,153,56,710,117,1054682,4426,30112,6192,1645697,153,141,102,92,113,2,77,0,8,9,0,0,0,0,4,0,4,2,0,0,0,0,0,1970-01-01,0,1,0,0,1,1,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-03-04,63,114,0,729,21749,170,56,823,1548715,943280,4848,26967,6192,1645697,170,171,91,132,121,4,96,1,13,8,0,0,0,0,11,0,3,2,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-02-25,62,208,0,1145,22149,106,7,509,1528373,1030232,3694,24421,6192,1645697,106,122,50,84,74,4,45,1,3,7,1,1,1,0,5,0,3,2,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-02-18,61,97,0,27,22584,78,2,401,16,988458,3705,21720,6192,1645697,78,83,38,73,68,0,37,1,6,6,0,0,0,0,3,1,1,4,0,0,0,2,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-02-11,60,420,0,365,20932,37,1,170,1489552,895531,3491,21408,6192,1645697,37,38,6,26,29,8,1,1,2,10,2,2,2,2,0,0,0,1,0,0,0,1,0,1970-01-01,1,1,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-02-04,59,163,1,412,20610,16,0,41,1470483,942418,3346,21038,6192,1645697,16,5,5,3,0,5,0,2,0,4,0,0,0,0,0,0,0,0,0,0,1,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-01-28,58,327,0,195,20516,30,2,134,24,1180265,3955,26079,6192,1645697,30,16,10,15,15,7,2,1,5,3,2,0,2,1,1,5,1,1,0,0,0,9,0,1970-01-01,0,6,0,0,0,0,0,1970-01-01,1970-01-01,1,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-01-21,57,289,0,1724,20471,10,0,20,4,1476581,4615,32552,6192,1645697,10,2,2,0,0,0,0,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0,1,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-01-14,56,287,0,36,20953,42,4,126,12,1317947,4723,29775,6192,1645697,42,5,5,4,6,3,4,3,39,3,2,2,2,2,1,0,0,0,0,1,1,1,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2022-01-07,55,211,0,2650,20630,23,1,66,1376666,1113326,3761,24288,6192,1645697,23,6,0,4,3,4,0,1,15,4,0,0,0,2,2,0,0,2,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-12-31,54,89,0,437,20354,59,0,70,5,1206373,4418,27301,6192,1645697,59,1,1,0,2,1,0,0,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-12-24,53,89,0,1266,21116,3,6,29,1332140,1174961,4193,26569,6192,1645697,3,3,1,1,1,4,1,3,0,4,0,0,0,1,0,1,0,0,0,0,0,1,0,1970-01-01,1,1,0,0,1,1,0,1970-01-01,1970-01-01,1,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-12-17,52,162,0,1108,17780,20,0,28,4,990946,3845,22000,6192,1645697,20,1,1,0,1,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-12-10,51,46,0,835,17585,4,0,5,0,1157054,4250,23820,6192,1645697,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-12-03,50,71,0,276,19005,1,0,9,0,816584,3283,18567,6192,1645697,1,0,1,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-11-26,49,56,0,830,21455,6,1,22,7,644065,2768,14301,6192,1645697,6,1,0,1,2,0,0,2,0,4,0,0,0,1,1,0,2,0,1,0,1,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-11-19,48,66,0,149,21703,2,0,16,3,773982,3427,17937,6192,1645697,2,0,0,0,0,0,0,9,0,0,0,0,0,0,0,2,0,0,1,0,1,0,1,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-11-12,47,55,0,3205,24375,3,0,31,11,746979,3424,17611,6192,1645697,3,1,1,0,1,0,0,5,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-11-05,46,125,0,5898,27877,5,1,55,7,885515,3849,19998,6192,1645697,5,3,2,2,2,1,1,14,19,0,1,1,1,1,1,0,0,0,0,1,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-10-29,45,151,0,88,31709,0,0,11,7,702895,3724,16154,6192,1645697,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-10-22,44,77,0,7776,33912,4,0,33,6,822668,4020,17820,6192,1645697,4,1,1,2,0,0,0,2,11,0,2,2,2,0,0,6,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-10-15,43,51,0,11075,38884,35,0,131,23,1164238,4299,22035,6192,1645697,35,5,1,2,1,0,0,6,69,1,2,2,2,0,0,3,1,0,0,0,0,1,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-10-08,42,61,0,9083,46721,42,0,65,14,767472,3699,16644,6192,1645697,42,2,1,0,1,0,1,5,11,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-10-01,41,60,0,13300,52953,95,0,117,8,934811,5581,22611,6192,1645697,95,1,2,0,2,2,0,4,0,0,2,2,2,1,0,3,0,0,0,1,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-09-24,40,71,0,12648,58019,66,1,108,11,859068,5399,20664,6192,1645697,66,4,3,0,1,3,0,6,0,1,3,3,3,0,0,1,14,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-09-17,39,83,0,14982,62545,1,0,7,0,882001,6322,22786,6192,1645697,1,0,1,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-09-10,38,62,0,5625,69598,0,0,10,2,418579,4032,12664,6192,1645697,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-09-03,37,165,0,14628,77770,47,0,49,1,711081,7294,30480,6192,1645697,47,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-08-27,36,105,0,3183,75004,71,1,86,846646,509374,5765,24442,2466,1288299,71,1,0,0,0,1,0,5,0,1,2,2,2,0,0,1,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-08-20,35,116,0,3909,53556,9,0,28,8,631168,6332,25176,2466,1288299,9,2,0,0,0,2,0,6,0,1,2,2,2,1,0,0,0,0,0,0,0,0,1,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-08-13,34,117,0,9868,44472,3,0,39,4,482467,4544,14749,2466,1288299,3,1,0,1,0,0,0,31,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-08-06,33,152,0,12346,47733,0,0,10,4,818552,6495,21501,2466,1288299,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-07-30,32,142,0,18061,58600,2,0,145,7,672969,5612,17012,2466,1288299,2,0,0,0,0,0,0,139,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-07-23,31,106,0,17948,68871,8,0,35,4,680362,5827,16909,2466,1288299,8,1,0,0,0,0,1,19,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-07-16,30,71,0,20857,77216,8,0,81,14,624832,5315,15729,2466,1288299,8,9,5,10,8,0,8,14,10,0,0,0,0,0,0,9,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-07-09,29,67,0,18667,86929,3,0,40,6,456670,4184,12303,2466,1288299,3,1,1,0,1,0,2,23,4,0,0,0,0,0,0,4,1,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-07-02,28,92,0,17588,95410,6,2,109,32,392284,3902,10879,2466,1288299,6,19,3,8,9,0,4,15,22,0,0,0,0,0,0,20,1,0,0,0,0,0,0,1970-01-01,0,0,0,0,1,1,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-06-25,27,151,0,14770,106651,6,0,79,39,119233,1210,3046,2466,1288299,6,9,3,2,1,1,1,24,3,0,0,0,0,1,0,25,0,0,1,1,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-06-18,26,80,1,17896,115197,57,0,253,23,88832,870,2242,2466,1288299,57,36,24,27,26,2,26,11,0,2,3,2,3,2,6,12,2,10,0,1,1,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-06-11,25,95,0,19075,126539,10,0,473,8,77957,858,1973,2466,1288299,10,0,0,0,0,0,0,57,406,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-06-04,24,38,0,21281,139143,3,1,175,1,130879,1250,3210,2466,1288299,3,0,0,0,0,0,0,59,112,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-05-28,23,98,0,24216,156491,2,1,50,3,85641,741,2067,2466,1288299,2,1,0,0,0,0,1,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-05-21,22,51,0,30753,168013,14,0,33,9,51936,513,1365,2466,1288299,14,1,5,0,1,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-05-14,21,57,0,30678,183057,1,0,9,5,64074,529,1645,2466,1288299,1,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-05-07,20,85,0,29729,196795,1,0,14,8,74993,619,1863,2466,1288299,1,1,1,1,2,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-04-30,19,61,0,30844,210800,0,0,14,12,194254,1769,4812,1800,1171131,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,1,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-04-23,18,24,0,24535,222885,2,0,16,6,67223,852,1818,1141,1100325,2,1,1,2,2,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-04-16,17,14,0,12405,227496,10,1,28,29,33590,435,884,1141,1100325,10,2,2,0,1,1,1,7,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-04-09,16,17,0,9811,210911,1,0,6,20,50858,762,995,1141,1100325,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-04-02,15,11,0,4779,196722,0,1,9,33,4646,58,115,1141,1100325,0,1,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-03-26,14,39,0,5253,181904,2,0,7,2,13701,161,367,1141,1100325,2,0,1,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-03-19,13,15,0,3853,166612,0,0,2,0,10724,148,307,601,906428,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-03-12,12,20,0,3987,150330,0,0,2,0,26007,347,746,601,906428,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-03-05,11,7,0,4822,139434,0,0,4,0,32377,438,953,601,906428,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-02-26,10,4,0,3677,128521,0,0,2,0,530,5,10,601,906428,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-02-19,9,28,0,2972,116904,0,0,5,0,3169,37,84,601,906428,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-02-12,8,5,0,1664,105334,0,0,9,0,9810,132,305,601,906428,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-02-05,7,18,0,841,87350,0,0,6,0,5712,70,149,601,906428,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-01-29,6,14,0,638,70401,0,29,32,0,4657,64,134,601,906428,0,0,0,0,0,0,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-01-22,5,14,0,1278,51348,0,1,3,0,8403,124,266,601,906428,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-01-15,4,6,0,201,35032,0,1,8,1,8228,118,251,601,906428,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1970-01-01,0,0,0,1,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2021-01-08,3,3,0,0,17179,1,10,14,6,11660,145,342,601,906428,1,0,0,0,0,0,0,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1970-01-01,0,1,0,0,1,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2020-12-25,2,3,0,0,4239,0,0,14,0,755,9,25,160,905796,0,0,0,0,0,0,0,1,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2020-12-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
